﻿Publicatiedatum	"Volledige titel"	Url	Regio
16-07-2024	"8 maart 2024. - Besluit van de Vlaamse Regering tot goedkeuring en instelling van het landinrichtingsproject `Maasvallei Fase 2', bl. 85504"	https://emis.vito.be/node/107990	vlaanderen
16-07-2024	"28 maart 2024. - Decreet tot wijziging van het decreet van 28 november 2013 betreffende de energieprestatie van gebouwen"	https://emis.vito.be/node/107991	wallonie
15-07-2024	"Verordening (EU) 2024/1788 van het Europees Parlement en de Raad van 13 juni 2024 inzake de interne markten voor hernieuwbaar gas, aardgas en waterstof, tot wijziging van de Verordeningen (EU) nr. 1227/2011, (EU) 2017/1938, (EU) 2019/942 en (EU) 2022/869 en Besluit (EU) 2017/684, en tot intrekking van Verordening (EG) nr. 715/2009 (herschikking)"	https://emis.vito.be/node/107985	europa
15-07-2024	"13 juni 2024. - Technisch reglement tot vaststelling van de principes van behoedzaam beheer voor de categorieën van radioactieve stoffen die met het laagste risico overeenkomen, in uitvoering van artikel 17quater, lid 2, van de wet van 15 april 1994 betreffende de bescherming van de bevolking en van het leefmilieu tegen de uit ioniserende stralingen voortspruitende gevaren en betreffende het Federaal Agentschap voor Nucleaire Controle"	https://emis.vito.be/node/107988	belgie
15-07-2024	"Richtlijn (EU) 2024/1785 van het Europees Parlement en de Raad van 24 april 2024 tot wijziging van Richtlijn 2010/75/EU van het Europees Parlement en de Raad inzake industriële emissies (geïntegreerde preventie en bestrijding van verontreiniging) en Richtlijn 1999/31/EG van de Raad betreffende het storten van afvalstoffen"	https://emis.vito.be/node/107986	europa
15-07-2024	"Verordening (EU) 2024/1787 van het Europees Parlement en de Raad van 13 juni 2024 inzake de vermindering van methaanemissies in de energiesector en tot wijziging van Verordening (EU) 2019/942"	https://emis.vito.be/node/107984	europa
15-07-2024	"19 april 2024. - Besluit van de Vlaamse Regering tot wijziging van het besluit van de Vlaamse Regering van 9 februari 2007 houdende bepalingen tot inrichting van een gemeenschappelijke identificatie van landbouwers, exploitaties en landbouwgrond in het kader van het meststoffenbeleid en van het landbouwbeleid en de VLAREME van 28 oktober 2016"	https://emis.vito.be/node/107989	vlaanderen
15-07-2024	"Richtlijn (EU) 2024/1788 van het Europees Parlement en de Raad van 13 juni 2024 betreffende gemeenschappelijke regels voor de interne markten voor hernieuwbaar gas, aardgas en waterstof, tot wijziging van Richtlijn (EU) 2023/1791 en tot intrekking van Richtlijn 2009/73/EG (herschikking)"	https://emis.vito.be/node/107987	europa
12-07-2024	"19 april 2024. - Decreet over ammoniakemissiereducerende maatregelen"	https://emis.vito.be/node/107980	vlaanderen
12-07-2024	"7 juni 2024. - Voorlopige vaststelling van het ontwerp van gewestelijk ruimtelijk uitvoeringsplan `E34 West ter hoogte van de Waaslandhaven' en houdende de voorlopige gedeeltelijke opheffing van het beschermde cultuurhistorische landschap `Defensieve Dijk met overgangszone' in Zwijndrecht en Beveren"	https://emis.vito.be/node/107983	vlaanderen
